﻿顧客ID,MT4/MT5 ID,取引プラットフォーム,口座タイプ,登録日,有効,初回入金日,国,キャンペーン,紹介URL
1088034,56069638,MT4,スタンダード - JPY,16/05/2020,Y,,Japan,Kairos ver1.2,
1088034,56069649,MT4,スタンダード - JPY,16/05/2020,Y,,Japan,Kairos ver1.2,
1088642,58014763,MT4,スタンダード - JPY,09/06/2020,Y,,Japan,Kairos ver1.2,
1088642,58014793,MT4,スタンダード - JPY,09/06/2020,Y,,Japan,Kairos ver1.2,https://mokomama.hatenablog.com
1088841,58012901,MT4,スタンダード - JPY,06/06/2020,Y,24/06/2020,Japan,tes,
1089133,56065525,MT4,スタンダード - JPY,11/05/2020,Y,14/05/2020,Japan,Kairos ver1.2,
1089353,56018625,MT4,スタンダード - JPY,14/03/2020,Y,14/03/2020,Japan,Kairos ver1.2,
1089996,56009248,MT4,スタンダード - JPY,02/03/2020,Y,06/03/2020,Japan,Kairos ver1.2,
1090164,56027726,MT4,スタンダード - JPY,24/03/2020,Y,31/03/2020,Japan,Kairos ver1.2,
1091828,56073474,MT4,スタンダード - JPY,20/05/2020,Y,03/06/2020,Japan,Kairos ver1.2,https://mokomama.hatenablog.com
1093746,56012963,MT4,スタンダード - JPY,08/03/2020,Y,,Japan,Kairos ver1.2,
1095463,56006735,MT4,スタンダード - JPY,28/02/2020,Y,02/03/2020,Japan,Kairos ver1.2,
1095507,56006761,MT4,スタンダード - JPY,28/02/2020,Y,11/03/2020,Japan,Kairos ver1.2,
1095507,56017221,MT4,スタンダード - JPY,12/03/2020,Y,,Japan,Kairos ver1.2,
1095529,56006833,MT4,スタンダード - JPY,28/02/2020,Y,29/02/2020,Japan,Kairos ver1.2,
1095529,56069493,MT4,スタンダード - JPY,15/05/2020,Y,17/05/2020,Japan,Kairos ver1.2,
1095584,56028168,MT4,スタンダード - JPY,25/03/2020,Y,,Japan,Kairos ver1.2,
1095717,56007153,MT4,スタンダード - JPY,29/02/2020,Y,01/03/2020,Japan,Kairos ver1.2,
1095717,70025285,MT5,スタンダード - JPY,29/02/2020,Y,,Japan,Kairos ver1.2,
1097204,56007160,MT4,スタンダード - JPY,29/02/2020,Y,04/03/2020,Japan,Kairos ver1.2,
1097253,56031718,MT4,スタンダード - JPY,30/03/2020,Y,04/04/2020,Japan,tes,
1097253,56036865,MT4,スタンダード - JPY,06/04/2020,Y,06/04/2020,Japan,tes,
1097253,56036871,MT4,スタンダード - JPY,06/04/2020,Y,14/04/2020,Japan,tes,
1097957,56016508,MT4,スタンダード - JPY,11/03/2020,Y,18/03/2020,Japan,tes,
1098944,58015209,MT4,スタンダード - JPY,09/06/2020,Y,,Japan,Default Trader Campaign,
1099316,56013446,MT4,スタンダード - JPY,08/03/2020,Y,09/03/2020,Japan,Kairos ver1.2,
1099316,56024385,MT4,スタンダード - JPY,20/03/2020,Y,05/04/2020,Japan,Kairos ver1.2,
1099316,56024399,MT4,スタンダード - JPY,20/03/2020,Y,16/04/2020,Japan,Kairos ver1.2,
1501265,56016243,MT4,スタンダード - JPY,11/03/2020,Y,15/03/2020,Japan,Kairos ver1.2,
1508190,56006473,MT4,スタンダード - JPY,28/02/2020,Y,01/03/2020,Japan,Kairos ver1.2,
1508190,56050218,MT4,スタンダード - JPY,22/04/2020,Y,22/04/2020,Japan,Kairos ver1.2,
1509296,35061891,MT4,スタンダード - JPY,08/03/2021,Y,,Japan,2021.3.1-,
1514057,56028997,MT4,スタンダード - JPY,26/03/2020,Y,30/03/2020,Japan,Kairos ver1.2,
1514057,56039914,MT4,スタンダード - JPY,10/04/2020,Y,10/04/2020,Japan,Kairos ver1.2,
1514057,56052482,MT4,スタンダード - JPY,25/04/2020,Y,27/04/2020,Japan,Kairos ver1.2,
1514057,56054646,MT4,スタンダード - JPY,28/04/2020,Y,29/04/2020,Japan,Kairos ver1.2,
1514057,56070187,MT4,スタンダード - JPY,16/05/2020,Y,18/05/2020,Japan,Kairos ver1.2,
1516338,56033510,MT4,スタンダード - JPY,01/04/2020,Y,06/04/2020,Japan,Kairos ver1.2,
1519050,56064919,MT4,スタンダード - JPY,10/05/2020,Y,,Japan,Kairos ver1.2,
1519079,56058233,MT4,スタンダード - JPY,02/05/2020,Y,04/05/2020,Japan,Kairos ver1.2,
1519367,58010396,MT4,スタンダード - JPY,03/06/2020,Y,04/06/2020,Japan,Kairos ver1.2,
1520206,56006487,MT4,スタンダード - JPY,28/02/2020,Y,28/02/2020,Japan,Kairos ver1.2,
1524244,56055813,MT4,スタンダード - JPY,29/04/2020,Y,06/05/2020,Japan,Kairos ver1.2,
1525013,56007902,MT4,スタンダード - JPY,01/03/2020,Y,01/03/2020,Japan,Kairos ver1.2,
1526203,56006690,MT4,スタンダード - JPY,28/02/2020,Y,03/03/2020,Japan,Kairos ver1.2,
1526627,58011813,MT4,スタンダード - JPY,05/06/2020,Y,15/06/2020,Japan,Kairos ver1.2,
1526627,58011821,MT4,スタンダード - JPY,05/06/2020,Y,,Japan,Kairos ver1.2,
1527521,56037395,MT4,スタンダード - JPY,07/04/2020,Y,17/05/2020,Japan,tes,
1527521,56038033,MT4,スタンダード - JPY,07/04/2020,Y,08/04/2020,Japan,Kairos ver1.2,
1527521,70039629,MT5,スタンダード - JPY,06/04/2020,Y,,Japan,tes,
1530092,56041889,MT4,スタンダード - JPY,12/04/2020,Y,15/05/2020,Japan,Kairos ver1.2,
1534525,56008159,MT4,スタンダード - JPY,01/03/2020,Y,01/03/2020,Japan,Kairos ver1.2,
1542948,56007256,MT4,スタンダード - JPY,29/02/2020,Y,10/03/2020,Japan,Kairos ver1.2,
1544194,58012843,MT4,スタンダード - JPY,06/06/2020,Y,08/06/2020,Japan,Kairos ver1.2,
1546159,58010738,MT4,スタンダード - JPY,04/06/2020,Y,15/06/2020,Japan,Kairos ver1.2,
1548779,56070828,MT4,スタンダード - JPY,17/05/2020,Y,19/05/2020,Japan,tes,
1549108,58024059,MT4,スタンダード - JPY,22/06/2020,Y,28/06/2020,Japan,Kairos ver1.2,
1549589,56009568,MT4,スタンダード - JPY,03/03/2020,Y,04/03/2020,Japan,Kairos ver1.2,
1555018,56052501,MT4,スタンダード - JPY,25/04/2020,Y,11/05/2020,Japan,Kairos ver1.2,
1555102,56012139,MT4,スタンダード - JPY,06/03/2020,Y,16/03/2020,Japan,Kairos ver1.2,
1557550,58012737,MT4,スタンダード - JPY,06/06/2020,Y,08/06/2020,Japan,Kairos ver1.2,
1564042,56048402,MT4,スタンダード - JPY,20/04/2020,Y,22/04/2020,Japan,tes,
1564853,56007106,MT4,スタンダード - JPY,29/02/2020,N,,Japan,Kairos ver1.2,
1565357,58012955,MT4,スタンダード - JPY,07/06/2020,Y,17/06/2020,Japan,Kairos ver1.2,
1567922,58021851,MT4,スタンダード - JPY,18/06/2020,Y,22/06/2020,Japan,Kairos ver1.2,
1569291,35061515,MT4,スタンダード - JPY,07/03/2021,Y,,Japan,2021.3.1-,https://jp.mg5.mail.yahoo.co.jp
1575145,56033469,MT4,スタンダード - JPY,01/04/2020,Y,02/04/2020,Japan,Kairos ver1.2,
1575145,56034222,MT4,スタンダード - JPY,02/04/2020,Y,,Japan,Kairos ver1.2,
1575387,58015474,MT4,スタンダード - JPY,10/06/2020,Y,11/06/2020,Japan,Kairos ver1.2,
1575387,58021691,MT4,スタンダード - JPY,18/06/2020,Y,18/06/2020,Japan,Kairos ver1.2,
1576062,58008947,MT4,スタンダード - JPY,02/06/2020,Y,,Japan,Kairos ver1.2,
1580831,56009412,MT4,スタンダード - JPY,03/03/2020,Y,04/03/2020,Japan,Kairos ver1.2,
1581106,56049657,MT4,スタンダード - JPY,22/04/2020,Y,26/04/2020,Japan,Kairos ver1.2,
1582495,56009638,MT4,スタンダード - JPY,03/03/2020,Y,09/03/2020,Japan,Kairos ver1.2,
1583037,56037622,MT4,スタンダード - JPY,07/04/2020,Y,08/04/2020,Japan,Kairos ver1.2,
1584696,56050638,MT4,スタンダード - JPY,23/04/2020,Y,23/04/2020,Japan,Kairos ver1.2,
1588700,56040921,MT4,スタンダード - JPY,11/04/2020,Y,13/04/2020,Japan,Kairos ver1.2,
1592511,56008290,MT4,スタンダード - JPY,01/03/2020,Y,03/03/2020,Japan,Kairos ver1.2,
1592511,70025719,MT5,スタンダード - JPY,01/03/2020,Y,,Japan,Kairos ver1.2,
1593173,56007550,MT4,スタンダード - JPY,29/02/2020,Y,09/03/2020,Japan,Kairos ver1.2,android-app://com.google.android.googlequicksearchbox
1593596,58012572,MT4,スタンダード - JPY,06/06/2020,Y,08/06/2020,Japan,Kairos ver1.2,
1594053,58011764,MT4,スタンダード - JPY,05/06/2020,Y,05/09/2020,Japan,Kairos ver1.2,
1594127,56060174,MT4,スタンダード - JPY,05/05/2020,Y,06/05/2020,Japan,Kairos ver1.2,
1594246,56006553,MT4,スタンダード - JPY,28/02/2020,Y,04/03/2020,Japan,Kairos ver1.2,
1596108,56016666,MT4,スタンダード - JPY,12/03/2020,Y,17/03/2020,Japan,Kairos ver1.2,
1598781,58011491,MT4,スタンダード - JPY,04/06/2020,Y,15/06/2020,Japan,Kairos ver1.2,
1598830,56034685,MT4,スタンダード - JPY,03/04/2020,Y,16/04/2020,Japan,Kairos ver1.2,
1599681,56012640,MT4,スタンダード - JPY,07/03/2020,Y,,Japan,Kairos ver1.2,
2154954,35061983,MT4,スタンダード - JPY,08/03/2021,Y,,Japan,2021.3.1-,android-app://com.google.android.googlequicksearchbox
2166147,41081716,MT4,スタンダード - JPY,28/11/2020,Y,06/12/2020,Japan,Kairos ver1.2,
4017451,56017379,MT4,スタンダード - JPY,12/03/2020,Y,,Japan,tes,
4033869,56008117,MT4,スタンダード - JPY,01/03/2020,Y,01/03/2020,Japan,Kairos ver1.2,
4045170,56036157,MT4,マイクロ - JPY,05/04/2020,Y,,Japan,Kairos ver1.2,
4069425,56012681,MT4,スタンダード - JPY,07/03/2020,Y,11/03/2020,Japan,Kairos ver1.2,
4069425,70027653,MT5,スタンダード - JPY,07/03/2020,Y,,Japan,Kairos ver1.2,
4075739,56048938,MT4,スタンダード - JPY,21/04/2020,Y,25/04/2020,Japan,Kairos ver1.2,
4077677,56009938,MT4,スタンダード - JPY,03/03/2020,Y,10/03/2020,Japan,Kairos ver1.2,
4138119,56006446,MT4,スタンダード - JPY,28/02/2020,Y,28/02/2020,Japan,Kairos ver1.2,
4144834,56054126,MT4,スタンダード - JPY,27/04/2020,Y,29/04/2020,Japan,Kairos ver1.2,
4146565,56007836,MT4,スタンダード - JPY,01/03/2020,Y,07/03/2020,Japan,Kairos ver1.2,
4146565,56007844,MT4,スタンダード - JPY,01/03/2020,Y,12/03/2020,Japan,Kairos ver1.2,
4147769,56034732,MT4,スタンダード - JPY,03/04/2020,Y,,Japan,Kairos ver1.2,
4177434,56047364,MT4,スタンダード - JPY,19/04/2020,Y,20/04/2020,Japan,tes,
4203519,56052264,MT4,スタンダード - USD,25/04/2020,Y,,Japan,Kairos ver1.2,
4204627,58013684,MT4,スタンダード - JPY,08/06/2020,Y,09/06/2020,Japan,Kairos ver1.2,
4221576,56038990,MT4,スタンダード - JPY,08/04/2020,Y,09/04/2020,Japan,Kairos ver1.2,
4252958,56060219,MT4,スタンダード - JPY,05/05/2020,Y,06/05/2020,Japan,Kairos ver1.2,
4253099,56010522,MT4,スタンダード - JPY,04/03/2020,Y,05/03/2020,Japan,Kairos ver1.2,
4253234,56006715,MT4,スタンダード - JPY,28/02/2020,Y,,Japan,Kairos ver1.2,
4314282,56022748,MT4,スタンダード - JPY,18/03/2020,Y,18/03/2020,Japan,tes,
4314282,56061185,MT4,スタンダード - JPY,06/05/2020,Y,07/05/2020,Japan,tes,
4336547,58007698,MT4,スタンダード - JPY,31/05/2020,Y,02/06/2020,Japan,Kairos ver1.2,
4369423,56031733,MT4,スタンダード - JPY,30/03/2020,Y,30/03/2020,Japan,Kairos ver1.2,
4369423,56031739,MT4,スタンダード - JPY,30/03/2020,Y,30/03/2020,Japan,Kairos ver1.2,
4369423,56031741,MT4,スタンダード - JPY,30/03/2020,Y,02/04/2020,Japan,Kairos ver1.2,
4369423,56057791,MT4,スタンダード - JPY,01/05/2020,Y,,Japan,Kairos ver1.2,
4369423,56060963,MT4,スタンダード - JPY,05/05/2020,Y,,Japan,Kairos ver1.2,
4395718,56068296,MT4,スタンダード - JPY,14/05/2020,Y,16/05/2020,Japan,Kairos ver1.2,
4395718,58013127,MT4,スタンダード - USD,07/06/2020,Y,,Japan,Kairos ver1.2,
4395718,58013134,MT4,スタンダード - JPY,07/06/2020,Y,07/06/2020,Japan,Kairos ver1.2,
4408891,56070438,MT4,スタンダード - JPY,17/05/2020,Y,03/06/2020,Japan,Kairos ver1.2,
4421292,56042432,MT4,スタンダード - JPY,13/04/2020,Y,14/04/2020,Japan,Kairos ver1.2,
4424989,56035937,MT4,マイクロ - JPY,05/04/2020,Y,06/04/2020,Japan,Kairos ver1.2,
4424989,56044336,MT4,スタンダード - JPY,15/04/2020,Y,,Japan,Kairos ver1.2,
4424989,70039056,MT5,マイクロ - JPY,05/04/2020,Y,,Japan,Kairos ver1.2,
4424989,70039059,MT5,マイクロ - JPY,05/04/2020,Y,,Japan,Kairos ver1.2,
4425290,56022379,MT4,スタンダード - JPY,18/03/2020,Y,,Japan,Kairos ver1.2,android-app://com.google.android.googlequicksearchbox
4442698,56026026,MT4,スタンダード - JPY,22/03/2020,N,,Japan,Kairos ver1.2,android-app://com.google.android.googlequicksearchbox
4456150,56008540,MT4,スタンダード - JPY,02/03/2020,Y,,Japan,Kairos ver1.2,
4457927,56069456,MT4,スタンダード - JPY,15/05/2020,Y,19/05/2020,Japan,Kairos ver1.2,
4458487,56052732,MT4,スタンダード - JPY,26/04/2020,Y,26/04/2020,Japan,Kairos ver1.2,
4464341,56041446,MT4,スタンダード - JPY,12/04/2020,Y,10/05/2020,Japan,Kairos ver1.2,
4464341,58007548,MT4,スタンダード - JPY,31/05/2020,Y,,Japan,Kairos ver1.2,
4483837,56024536,MT4,スタンダード - JPY,20/03/2020,Y,24/03/2020,Japan,Kairos ver1.2,
4485316,59009098,MT4,スタンダード - JPY,01/09/2020,N,,Japan,Kairos ver1.2,
4518796,58008761,MT4,スタンダード - JPY,02/06/2020,Y,02/06/2020,Japan,Kairos ver1.2,
4518796,58008800,MT4,スタンダード - JPY,02/06/2020,Y,,Japan,Kairos ver1.2,
4534602,58014737,MT4,マイクロ - JPY,09/06/2020,Y,,Japan,Kairos ver1.2,
4534616,56008573,MT4,マイクロ - JPY,02/03/2020,Y,,Japan,Kairos ver1.2,
4534616,56015599,MT4,スタンダード - JPY,10/03/2020,Y,11/03/2020,Japan,Kairos ver1.2,
4552041,58012764,MT4,スタンダード - JPY,06/06/2020,Y,12/06/2020,Japan,tes,
4555523,56038860,MT4,スタンダード - JPY,08/04/2020,Y,13/04/2020,Japan,Kairos ver1.2,
4555523,58005184,MT4,スタンダード - JPY,28/05/2020,Y,30/05/2020,Japan,Kairos ver1.2,
4555523,58017340,MT4,スタンダード - JPY,12/06/2020,Y,12/06/2020,Japan,Kairos ver1.2,
4558711,58032245,MT4,スタンダード - JPY,04/07/2020,Y,23/07/2020,Japan,Kairos ver1.2,
4563831,56034443,MT4,スタンダード - JPY,02/04/2020,Y,13/05/2020,Japan,Kairos ver1.2,
4570937,56017316,MT4,スタンダード - JPY,12/03/2020,Y,16/03/2020,Japan,tes,
4570937,56039840,MT4,スタンダード - JPY,10/04/2020,Y,10/04/2020,Japan,Kairos ver1.2,
4578410,56055245,MT4,スタンダード - JPY,29/04/2020,Y,29/04/2020,Japan,Kairos ver1.2,
4586816,58003142,MT4,スタンダード - JPY,26/05/2020,Y,09/06/2020,Japan,Kairos ver1.2,
4586816,58009888,MT4,スタンダード - JPY,03/06/2020,Y,,Japan,Kairos ver1.2,
4610891,56024946,MT4,スタンダード - JPY,21/03/2020,Y,24/03/2020,Japan,Kairos ver1.2,android-app://com.google.android.googlequicksearchbox
4636843,58008105,MT4,スタンダード - JPY,01/06/2020,Y,27/08/2020,Japan,Kairos ver1.2,
4636843,70058416,MT5,スタンダード - JPY,29/05/2020,Y,,Japan,Kairos ver1.2,
4639035,56008232,MT4,スタンダード - JPY,01/03/2020,Y,12/04/2020,Japan,Kairos ver1.2,
4658629,56048068,MT4,スタンダード - JPY,20/04/2020,Y,20/04/2020,Japan,Kairos ver1.2,
4658629,70043975,MT5,スタンダード - JPY,20/04/2020,Y,,Japan,Kairos ver1.2,
4679448,56035415,MT4,スタンダード - JPY,04/04/2020,Y,05/04/2020,Japan,Kairos ver1.2,
4698739,56073402,MT4,スタンダード - JPY,20/05/2020,Y,25/05/2020,Japan,Kairos ver1.2,
4709393,56068023,MT4,スタンダード - JPY,14/05/2020,Y,18/05/2020,Japan,Kairos ver1.2,
4716259,58007397,MT4,スタンダード - JPY,31/05/2020,Y,09/06/2020,Japan,Kairos ver1.2,
4728676,35058194,MT4,スタンダード - JPY,02/03/2021,Y,03/03/2021,Japan,2021.3.1-,
4732960,56060341,MT4,スタンダード - JPY,05/05/2020,Y,07/05/2020,Japan,Kairos ver1.2,
4762225,56074257,MT4,スタンダード - JPY,21/05/2020,Y,23/05/2020,Japan,Kairos ver1.2,
4762949,56072027,MT4,スタンダード - JPY,18/05/2020,N,,Japan,Kairos ver1.2,
4762949,56073368,MT4,スタンダード - JPY,20/05/2020,Y,20/05/2020,Japan,Kairos ver1.2,
4765619,58011302,MT4,スタンダード - JPY,04/06/2020,Y,08/06/2020,Japan,Kairos ver1.2,
4768474,56032708,MT4,スタンダード - JPY,31/03/2020,Y,06/04/2020,Japan,Kairos ver1.2,
4768549,44081697,MT4,スタンダード - JPY,08/03/2021,Y,,Japan,2021.3.1-,
4770324,56054324,MT4,スタンダード - JPY,27/04/2020,Y,30/04/2020,Japan,Kairos ver1.2,
4770789,56007092,MT4,スタンダード - JPY,29/02/2020,Y,05/03/2020,Japan,Kairos ver1.2,
4770789,56007108,MT4,スタンダード - JPY,29/02/2020,Y,06/03/2020,Japan,Kairos ver1.2,
4774814,56032335,MT4,スタンダード - JPY,31/03/2020,Y,06/04/2020,Japan,Kairos ver1.2,android-app://com.google.android.googlequicksearchbox
4781199,56026827,MT4,スタンダード - JPY,23/03/2020,Y,24/03/2020,Japan,Kairos ver1.2,
4781503,56008334,MT4,スタンダード - JPY,01/03/2020,Y,,Japan,Kairos ver1.2,
4781503,56008344,MT4,スタンダード - JPY,01/03/2020,Y,,Japan,Kairos ver1.2,
4781503,58046422,MT4,スタンダード - JPY,26/07/2020,Y,27/07/2020,Japan,Kairos ver1.2,
4782870,56026731,MT4,スタンダード - JPY,23/03/2020,Y,24/03/2020,Japan,Kairos ver1.2,
4787586,56006498,MT4,スタンダード - JPY,28/02/2020,Y,11/03/2020,Japan,Kairos ver1.2,android-app://com.google.android.googlequicksearchbox
4789888,56029495,MT4,スタンダード - JPY,26/03/2020,Y,29/03/2020,Japan,Kairos ver1.2,
4796690,56010128,MT4,スタンダード - JPY,03/03/2020,Y,05/03/2020,Japan,Kairos ver1.2,
4803001,56028071,MT4,スタンダード - JPY,25/03/2020,Y,31/03/2020,Japan,Kairos ver1.2,
4803001,58024517,MT4,スタンダード - JPY,23/06/2020,Y,23/06/2020,Japan,Kairos ver1.2,
4803597,56028547,MT4,スタンダード - JPY,25/03/2020,Y,01/04/2020,Japan,Kairos ver1.2,
4803670,56037823,MT4,スタンダード - JPY,07/04/2020,Y,09/04/2020,Japan,Kairos ver1.2,
4807258,56006784,MT4,スタンダード - JPY,28/02/2020,Y,,Japan,Kairos ver1.2,
4807258,56006794,MT4,スタンダード - JPY,28/02/2020,Y,02/03/2020,Japan,Kairos ver1.2,
4807258,56008515,MT4,スタンダード - JPY,02/03/2020,Y,02/03/2020,Japan,Kairos ver1.2,
4808200,56058549,MT4,スタンダード - JPY,02/05/2020,Y,03/05/2020,Japan,tes,
4808201,56018756,MT4,スタンダード - JPY,14/03/2020,Y,15/03/2020,Japan,Kairos ver1.2,
4812392,56066083,MT4,スタンダード - JPY,12/05/2020,Y,12/05/2020,Japan,tes,
4815565,56025485,MT4,スタンダード - JPY,22/03/2020,Y,22/03/2020,Japan,Kairos ver1.2,
4816875,56051505,MT4,スタンダード - JPY,24/04/2020,Y,26/04/2020,Japan,Kairos ver1.2,
4817061,56035492,MT4,スタンダード - JPY,04/04/2020,Y,07/04/2020,Japan,Kairos ver1.2,
20003980,56035056,MT4,スタンダード - JPY,03/04/2020,Y,05/04/2020,Japan,Kairos ver1.2,
20005349,56013060,MT4,スタンダード - JPY,08/03/2020,Y,09/03/2020,Japan,Kairos ver1.2,
20006592,58018186,MT4,スタンダード - JPY,13/06/2020,Y,25/11/2020,Japan,Kairos ver1.2,
20008000,56013382,MT4,スタンダード - JPY,08/03/2020,Y,10/03/2020,Japan,Kairos ver1.2,
20008000,56032014,MT4,スタンダード - JPY,30/03/2020,Y,31/03/2020,Japan,Kairos ver1.2,
20008293,56053721,MT4,スタンダード - JPY,27/04/2020,Y,28/04/2020,Japan,tes,
20008293,56054450,MT4,スタンダード - JPY,28/04/2020,Y,,Japan,tes,
20014425,56028841,MT4,スタンダード - JPY,26/03/2020,Y,,Japan,Kairos ver1.2,
20014954,56018635,MT4,スタンダード - JPY,14/03/2020,Y,15/03/2020,Japan,Kairos ver1.2,
20016088,56021184,MT4,スタンダード - JPY,17/03/2020,Y,22/03/2020,Japan,Kairos ver1.2,
20019736,56025209,MT4,スタンダード - JPY,21/03/2020,Y,22/03/2020,Japan,Kairos ver1.2,
20021905,56040181,MT4,スタンダード - JPY,10/04/2020,Y,10/04/2020,Japan,Kairos ver1.2,
20022786,58010757,MT4,スタンダード - JPY,04/06/2020,Y,15/06/2020,Japan,Kairos ver1.2,
20023458,56058952,MT4,スタンダード - JPY,03/05/2020,Y,04/05/2020,Japan,Kairos ver1.2,
20024244,58024262,MT4,スタンダード - JPY,22/06/2020,Y,,Japan,Kairos ver1.2,
20026255,56013985,MT4,スタンダード - JPY,09/03/2020,Y,09/03/2020,Japan,tes,
20026255,56015989,MT4,スタンダード - JPY,11/03/2020,Y,,Japan,tes,
20028471,56013212,MT4,スタンダード - JPY,08/03/2020,Y,,Japan,Kairos ver1.2,
